"","date","sessions","bounceRate","ratio"
"527","2016-06-10",70,87.1428571428571,0.80327868852459
"528","2016-06-11",45,80,0.5625
"529","2016-06-12",52,75,0.693333333333333
"530","2016-06-13",202,73.7623762376238,2.73852348993289
"531","2016-06-14",175,79.4285714285714,2.20323741007194
"532","2016-06-15",151,82.1192052980132,1.83879032258065
"533","2016-06-16",128,74.21875,1.72463157894737
"534","2016-06-17",110,85.4545454545455,1.28723404255319
"535","2016-06-18",60,75,0.8
"536","2016-06-19",84,88.0952380952381,0.953513513513514
"537","2016-06-20",100,76,1.31578947368421
"538","2016-06-21",115,76.5217391304348,1.50284090909091
"539","2016-06-22",157,77.7070063694268,2.02040983606557
"540","2016-06-23",154,79.8701298701299,1.92813008130081
"541","2016-06-24",116,78.448275862069,1.47868131868132
"542","2016-06-25",65,81.5384615384615,0.797169811320755
"543","2016-06-26",54,77.7777777777778,0.694285714285714
"544","2016-06-27",118,73.728813559322,1.60045977011494
"545","2016-06-28",44,81.8181818181818,0.537777777777778
